ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xMEZGODhBRS00NEVGLTQ0MTItQUY1NS1EQjc2NkQ3NzU4NDYuemlw&n=MTAy5bm05bqm5rG6566X5pu46KGoKOWvqeWumueJiCkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95403,102年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/2/10 下午 04:36:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80RjIwRTIwQi0wNDZELTQ0N0EtQjlCMi1BNURDNUNBRkM2Q0Yuemlw&n=MTAx5bm05bqm5rG6566XKOWvqeWumueJiCkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95349,101年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xRDlDMUM3Mi1GNjg0LTQxQzktQTkxNy0zODI0NkZFMTNENUEuemlw&n=MTAw5bm05rG6566X5pu46KGoLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95271,100年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81OUUyNTU2My0zREIzLTREQTQtOUU1My1FNUM1RkIzQjNFOEEuemlw&n=OTnlubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95230,99年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9DQzQ4RkY5MC1DOTRCLTRDNzgtQTE2QS03OEQ0Mzg2NTBCMDkuemlw&n=OTjlubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95205,98年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby82QzUxQkY4Ri0wREFCLTQ2QzQtQkNCOS04QjhERTk2MEY3RTAuemlw&n=OTflubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95169,97年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85QzFCRkMwMC1BMEZDLTRGMzAtQjRFRi04NzIwQjU4ODZFQzkuemlw&n=OTblubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95137,96年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xODY1OEIzNC0xMDY4LTQzQjAtOTczRC05OTcxQjZEQjk1MEQuemlw&n=OTXlubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95105,95年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81MDMxMjBGQy0yNUNFLTQ2RjgtOTc3OS0yNjU0QzEzMThDOTkuemlw&n=OTTlubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95082,94年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2017/10/17 上午 09:00:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wMEZFQ0E5OS1BQTgxLTQxOUMtQTE4Mi1FMTFDQjkzNUI4RkQuemlw&n=OTPlubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95068,93年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2017/10/17 上午 08:57:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BRDgxQzIwMS04NkY1LTQ4NUUtODM5Mi0zRDZDNzFGODlGMzguemlw&n=OTLlubTmsbrnrpfmm7jooaguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95045,92年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2017/10/17 上午 08:55:00,﻿
