ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85OTQzQzkxNC0wQTAxLTRBMDgtQjg5MC03QUE4QzVDRkYzNzkuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDcuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194642,111年07月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/8/15 上午 11:09:58,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CQkFBMjZBMS02N0E3LTRFOEEtQjI0MC1EMkNFMzU1OTU0MDEuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDYuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194640,111年06月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/7/14 上午 10:48:22,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80RjEwQTE5QS1CODk2LTQ4RUMtOUYyNi1DQzNCRENCMDMwQ0Iuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDUuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194639,111年05月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/6/14 上午 10:56:38,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wQ0MxODVFRS1DODM3LTRGNjMtOERDNS05OUVBNUFBQUQ0M0Yuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDQuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194638,111年04月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/5/12 下午 04:57:02,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83RjhEQUY3NC1EREVDLTQzRjMtQUM2RS0yOTlFOTk4OTRBMTUuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDMuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194637,111年03月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/4/18 上午 11:50:57,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yN0EwNkE3Ny05QTRCLTRBMkEtQjcwMS02QkQzNjdBRjU4NEEuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194635,111年02月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/3/11 下午 02:59:43,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xNjc0RDczMy0yQzMyLTQ3OTctQTQwRC1DN0EyRTQ2ODI2Mjguemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194633,111年01月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/2/15 下午 02:57:22,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83RTU4RUQ0Mi03Nzk2LTRCNjUtOEIyOC1FNDQ4MkQxRDhGRTguemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMTIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95948,110年12月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/1/28 下午 04:35:52,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GOThGQzFDMi1CM0MxLTQ4MzgtQjdFOC1ENDVCOTE3NDQwMEYuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMTEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95907,110年11月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/12/15 上午 11:37:01,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yMzFDM0U1MS01QjEzLTRCMzQtODc0MS1EQzBFMUNFMDMyODAuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMTAuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95897,110年10月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/11/9 下午 04:07:01,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yQ0ZFQUE4MC05RUUyLTRFQjMtOTQzQi1EOTE3MzI2NTU4QTcuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95894,110年09月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/10/13 下午 04:13:44,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EM0RFOEEyOC0wQjRELTQ1RTYtOUFCMi00NzU4M0NCNzZDNjAuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95892,110年08月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/9/11 上午 09:42:18,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zMDQwRjAwRC1BQjJDLTQ2RUUtQkZCRC00QjM0MkUzMTRDMkQuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDcuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95889,110年07月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/8/10 下午 02:22:25,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83MTJCRTdDNy03NzIxLTQ5RTItQUZENC01QTE0MkQxQjExM0Iuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDYuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95887,110年06月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/7/13 下午 04:09:50,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BQTFDNkY1Ni1DOEYzLTQ4NkEtQkEzMS01Mjk0QkM4MTEyN0Muemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDUuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95886,110年05月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/6/11 下午 06:10:16,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xMTBCMTc3RC1GRUJGLTQ3MEItOUExQi1CNzM3NDdGODg4MDMuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDQuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95885,110年04月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/5/12 下午 02:27:13,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wNkUwMjBBQS00MkIxLTQ5MEQtQTJBMC05NTg5MDE0MUE5ODUuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDMuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95884,110年03月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/4/14 上午 11:29:50,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84ODcxOENDQS1DQjA0LTQ0NTQtQUNDQS04NThDMTMwQTgzMTcuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95883,110年02月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/3/15 下午 04:08:58,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GQjc5NjhGRS1BOTNFLTQ5OTctODEyNy0zRTYyOEVDODg5REEuemlw&n=57i95bGA5Y%2bK5omA5bGsMTEwMDEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95881,110年01月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/2/26 下午 02:58:47,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EQjc1RTVFRC1GQzkwLTQzMzctOTAwMi0wRTY2QTBDODlGOTEuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MTIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95880,109年12月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/2/9 下午 03:25:56,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BQ0Y3RDczNi05RURDLTQ5OTMtOTFEQS1DNzk0NDVERDAzREYuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MTEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95830,109年11月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/12/17 下午 02:14:53,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wMEUwMzE1Ny0zOENFLTRFMjUtOTE4Ny1DRThDMzQ4OTNDOTQuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MTAuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95828,109年10月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/11/13 下午 02:02:05,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xQkUwNjEyMy0zRjA0LTQ4OEUtODE0Ri1FRDA2Mjc5NTcyNjkuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95826,109年09月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/10/15 下午 05:19:09,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zQ0Y4RUEzRi1EMTI3LTREREEtQUI3QS0xNjk4Nzg1RjA1NkQuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95820,109年08月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/9/14 下午 04:42:07,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EMTczRkY4My0zQ0JDLTQ5NTMtOTI3NS1GOTdCQ0ZDMjk5RjAuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDcuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95818,109年07月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/8/12 下午 05:08:05,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CMjg1N0JCNS01MUZELTRCNTktOUQ1Mi0xRjAzNUNGNTExOUYuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDYuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95817,109年06月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/7/14 上午 08:52:26,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85NTM3MTRDMC00OTY3LTQ0NzctODY2Mi04QzE5NjkyRjlGOTAuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDUuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95814,109年05月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/6/15 上午 10:26:03,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CMzY3RjExOS03RTgzLTRDOTMtOTRCNC1DRUU1REE1OEM1OEIuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDQuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95812,109年04月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/6/1 上午 09:39:58,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xRDJEMkM3MS1BQTFBLTQ5NkItOTJBRC00NTQ1NjUwRDFEMTYuemlw&n=57i95bGA5Y%2bK5omA5bGsMTA5MDMuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=95810,109年03月份會計月報,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/4/15 上午 09:49:14,
