ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMwMzc3LzJlMmFmMWY1LWE1ZTgtNDE0Yy1hNzBjLTZmMjVkMDQwYTYwMi5wZGY%3d&n=MTEy5bm0OeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=230377,公路局112年9月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/10/11 上午 09:55:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjI3NzQ5LzIzMmY4NzAxLTRjMjctNDVmOS04MTMzLWUyNTI2NjUxNmM1MC5wZGY%3d&n=MTEy5bm0OOaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=227749,公路局112年8月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/9/7 下午 04:57:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjI1Mjc5L2E5ZjI5NTMxLWIzMWYtNGM0OC1iMjdhLTU4YWFiZmNmODM4Yy5wZGY%3d&n=MTEy5bm0N%2baciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=225279,公路局112年7月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/8/7 下午 02:07:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjIzMDQ0L2FiZjRmMmI1LTRhMTQtNDQ5Ny04ZGVhLTkwMTU4YzYzYzg0Ny5wZGY%3d&n=MTEy5bm056ysMuWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=223044,公路局112年第2季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/7/10 下午 01:40:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjIzMDQzLzUwYmViM2E5LTZhNWUtNDUzMC05M2NiLTRmZmQ4MzliYzFiMC5wZGY%3d&n=MTEy5bm0NuaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=223043,公路局112年6月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/7/10 下午 01:37:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE5ODg5LzU4OTZlODAxLWM3MzUtNDNmOS1iZTFmLTNjOTlkZmJlZjkyMy5wZGY%3d&n=MTEy5bm0NeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=219889,公路局112年5月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/6/12 上午 09:17:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE2NzkzLzRhZDJhZTZjLTE0MDUtNDIzOS1hMzQzLTg4ODlhYzJmMjVjMi5wZGY%3d&n=MTEy5bm0NOaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=216793,公路局112年4月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/5/2 上午 10:15:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE0NzQxLzdlMjg4ODhhLTdmNmUtNGNmNS05YWJiLTViMWU5MGFlNGI2Zi5wZGY%3d&n=MTEy5bm056ysMeWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=214741,公路局112年第1季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2023/4/6 下午 05:23:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE0NzQwLzIyMGE3MmNiLTBmNDgtNGY0MS1hNDY0LTlhYjc0M2M0OTUwMC5wZGY%3d&n=MTEy5bm0M%2baciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=214740,公路局112年3月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2023/4/6 下午 05:17:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjExMTM3LzQ1YTkxOWIyLTI0YzUtNDI0ZS1iNDVmLTBhMjM1NTllM2YzZC5wZGY%3d&n=MTEy5bm0MuaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=211137,公路局112年2月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2023/3/3 下午 03:04:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA4NjczL2M1MzRjM2EwLTI2OGUtNDBmNS1iNDI5LTllMjcwYTUzZmY2Ni5wZGY%3d&n=MTEy5bm0MeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=208673,公路局112年1月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2023/2/2 上午 08:52:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA3ODQ1LzNmZmRkYjYyLWQ3NWQtNDQ3NS05YjdhLTFkNmNmZDcxMGRjZS5wZGY%3d&n=MTEx5bm056ysNOWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=207845,公路局111年度第4季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2023/1/13 下午 06:50:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA3ODQ0LzAyMTgwZTlhLTZkMGUtNGUxZi1hMTMzLTJlOTQzNDQ5ZjgyNC5wZGY%3d&n=MTEx5bm0MTLmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=207844,公路局111年12月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2023/1/13 下午 06:49:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA1NTMwLzhlZDhjNzJhLWQxNDUtNDY1OS04NDAzLWIwOGNmZDc5NDQ0NC5wZGY%3d&n=MTEx5bm0MTHmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=205530,公路局111年11月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,楊淳婷,02-23070123,2022/12/6 上午 10:59:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zQzFDREY4My01QjMzLTQ4ODUtQTk0NS0xOEFDRjlEMkM3OEIucGRm&n=MTEx5bm0MTDmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194651,公路局111年10月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/11/3 下午 05:03:36,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80Q0ZBOEExNy1GMzA5LTQ3QjktQTYwNC0wRjI2RThERTkzRDUucGRm&n=MTEx5bm056ysM%2bWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194646,公路局111年度第3季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/10/5 上午 11:38:09,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby82M0NBNDY5RC0zNjAxLTQ2N0MtOEE4Qi05MkU5NTc0MDZEQzEucGRm&n=MTEx5bm0OeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194645,公路局111年9月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/10/5 上午 11:37:23,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wOTVERjhERS02NzlELTRDRjktQTZBMy02RTkxODIwMzY0NEEucGRm&n=MTEx5bm0OOaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194674,公路局111年8月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/9/7 下午 04:15:42,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84QjY1ODU1Ny1DRTdCLTQzRTItQjFDMS04RkE4QkY2REM0MzgucGRm&n=MTEx5bm0N%2baciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194673,公路局111年7月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/8/3 下午 01:48:24,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yQkJGQUZENy1CQjczLTQzMzgtQTA1QS00NTEyNzJDOTQyQjQucGRm&n=MTEx5bm056ysMuWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194670,公路局111年度第2季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/7/12 上午 08:16:33,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yOTY5NzE5Qi00ODAyLTRBMDQtQTgyRC1FOEVFNzVCQjczQjgucGRm&n=MTEx5bm0NuaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194669,公路局111年6月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/7/12 上午 08:16:09,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GRjY2NTc1Qy03Q0M4LTRGNUQtOUFCQi00MDc2NUUyNDIyNTYucGRm&n=MTEx5bm0NeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194667,公路局111年5月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/6/9 下午 04:27:53,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BMDlCOThCMi1GMDMwLTRDRDEtOUFGRC1GMTdBQUU4RjBBQTQucGRm&n=MTEx5bm0NOaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194666,公路局111年4月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/5/9 上午 09:45:38,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wMzAzODhDQy0xMUIxLTQ0QTQtOEE5RS0wNTczNEJGNUQyRjgucGRm&n=MTEx5bm056ysMeWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194663,公路局111年度第1季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/4/11 下午 03:55:51,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83QTVCNTg2Ni1CQkJCLTQwQkQtQTgzMi0xNjk0RTZBQTI2MkUucGRm&n=MTEx5bm0M%2baciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194662,公路局111年3月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/4/11 下午 03:54:54,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9DNjREMDIyNC0zMDIzLTQxREYtQjAyMS1DNkVCREIwNjYyQUIucGRm&n=MTEx5bm0MuaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194657,公路局111年2月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/3/10 下午 04:17:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81OUU2NzZDQS03NDY5LTRENTYtOTgwNy0zODNBM0E0NURCQzgucGRm&n=MTEx5bm0MeaciOS7veWuo%2bWwjuW7o%2bWRiijkuqTpgJrpg6joo5zliqnpgZPlronlrqPlsI7mlLnnlLHpg6jliIrnmbspLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194655,公路局111年1月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/2/16 上午 10:08:11,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81MjI0QkE2RC01NjE5LTQ3OEQtOEZDMi02RTUzRjJCRUMwRUIucGRm&n=MTEw5bm056ysNOWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194654,公路局110年度第4季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/11/25 上午 09:54:11,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83Q0JDRUYyOS03MUI2LTQwNzMtOEU5MS1CRDdGNDY3QjVCMkEucGRm&n=MTEw5bm0MTLmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=95944,公路局110年12月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/1/18 下午 05:18:32,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CM0JFNzM0Qi02NTlDLTQ1MDUtQUNCRi03NDFCNjNBODE0MjAucGRm&n=MTEw5bm0MTHmnIjku73lrqPlsI7lu6PlkYoo5pS55YKZ6Ki75LiN5pS%2b57aT6LK75piO57SwKS5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=95906,公路局110年11月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2021/12/10 下午 05:33:30,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80RDhCQTYyNS01RTA4LTQ1RDctOTI3Mi1FMUQ3NDUxMzk2NDIucGRm&n=MTEw5bm0MTDmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=95898,公路局110年10月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2021/11/15 上午 11:11:09,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby82RUEwNEU0OS1ENDdGLTREMkEtOEM3My0zQzM4MTJCREJBNUYucGRm&n=MTEw5bm056ysM%2bWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=194628,公路局110年度第3季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/11/25 上午 10:51:36,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81MTBDOTU5MC1DNzQ2LTQwMjQtOThGOC1CMzhBOEYzQzRFOUIucGRm&n=MTEw5bm0OeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=95893,公路局110年9月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2021/10/12 下午 02:12:03,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CQTk4QTdEMi03QkM2LTQ4RDYtQUUyNC0xNkYyMjlCM0U3NEEucGRm&n=MTEw5bm0OOaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=95941,公路局110年8月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2021/9/22 上午 08:40:01,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GNDUxREQ1NS03MkZGLTREODEtQjkxMi01QTc3NDk3OTNBODkucGRm&n=MTEw5bm0N%2baciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=95937,公路局110年7月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2021/8/16 下午 01:41:06,
