ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE1NjA1LzE2NGRmZDI0LWU5MGYtNDQxYy05MmQ4LTBiNzJhMWE0ZDc2Ny5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEy5bm05bqm56ysMeWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=215605,交通部公路局112年度第1季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2023/4/20 下午 05:27:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE1NjA0LzNhODU5YmM2LWYwNDEtNGRhMC1hZDcxLWJjNDI5NzQ0Y2NjMi5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEy5bm05bqm56ysMeWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=215604,交通部公路局112年度第1季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2023/4/20 下午 05:22:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE0MDc3LzA5ZjJmNGViLTcwZWYtNGE1Ny04MDk4LWI0ODkxYmQ0ZGNkNi5wZGY%3d&n=MTEx5bm05Lqk6YCa6YOo5bCN5rCR6ZaT5ZyY6auU5Y%2bK5YCL5Lq65LmL6KOc5o2Q5Yqp5qGI5Lu25pWI55uK6KmV5Lyw6KGoKOeJueWIpemgkOeulykucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=214077,111年交通部對民間團體及個人之補捐助案件效益評估表(特別預算)(交通部審查意見),依據交通部112年3月30日交路字第1125003976號,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,吳培誠,02-23070123,2023/3/30 上午 10:20:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE0MDc2L2JlMmVjMGM3LTJlMTItNDZhMy1iNjE5LWU1ODBjYWIwN2ExNi5wZGY%3d&n=MTEx5bm05Lqk6YCa6YOo5bCN5rCR6ZaT5ZyY6auU5Y%2bK5YCL5Lq65LmL6KOc5o2Q5Yqp5qGI5Lu25pWI55uK6KmV5Lyw6KGoKOWFrOWLmemgkOeulykucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=214076,111年交通部對民間團體及個人之補捐助案件效益評估表(公務預算)(交通部審查意見),依據交通部112年3月30日交路字第1125003976號,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,吳培誠,02-23070123,2023/3/30 上午 10:18:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA4MDc5LzI4YzY0NmIzLWJjOTAtNDliYS05ZGRlLTE4ZWM1MzcwOGYwNS5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=208079,交通部公路局111年度第4季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2023/1/17 下午 04:12:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA4MDc4LzYxZDdmZDE5LTc2NWQtNDQ0OS1hMzU2LTcyNjEyOWVkNjFkNy5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=208078,交通部公路局111年度第4季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2023/1/17 下午 04:06:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CRTAxRkJFQi0wMDRELTQ4MDYtQTgzRS00RDI0NkUyMkZEMUYucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysM%2bWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194649,交通部公路局111年度第3季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/10/25 下午 04:43:15,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CMjdCNzgyNS02RDNDLTRGMzMtQUM4RC1BQTkwRTgyRjMwNUMucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysM%2bWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194648,交通部公路局111年度第3季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/10/25 下午 04:42:27,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EM0JEOTE0RS1EQzI4LTRGRjQtQjI3RS05MTgyMUQ4Qjc3MUYucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysMuWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194672,交通部公路局111年度第2季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/7/27 上午 10:57:13,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83RjZDMThGNy04NDg3LTQ4OEUtOUFENy1EMzU0NDRBM0ZFMEQucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysMuWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194671,交通部公路局111年度第2季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/7/27 上午 10:57:11,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9DNzNBNUQ4QS0yMjhDLTQyMDQtOUExNi03MUMxRTM4MzgxOTYucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysMeWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194665,交通部公路局111年度第1季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/4/25 上午 08:57:56,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby82OUU5RDVGRS1FMkI0LTQxRUYtQTk1MC05MTU1MEUzNzMxMkIucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEx5bm05bqm56ysMeWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194664,交通部公路局111年度第1季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/4/25 上午 08:57:02,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8xREE5MDUyMy02NUNBLTQyMTctQjIyRS04NThFRTFFQjMwN0EucGRm&n=5Lqk6YCa6YOo5a%2bp5p%2bl5oSP6KaLLeacrOWxgDExMOW5tOW6puOAjOS6pOmAmumDqOWwjeawkemWk%2bWcmOmrlOWPiuWAi%2bS6uuS5i%2bijnCjmjZAp5Yqp5qGI5Lu25pWI55uK6KmV5Lyw6KGo44CNLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=194659,110年交通部對民間團體及個人之補捐助案件效益評估表(交通部審查意見),依據交通部111年3月9日交路字第1110006158號函,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/3/14 上午 09:02:52,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84NjU2MERBOS00RkVGLTRFOEMtOEZDRS0wNjQ0NkVDOTM1NUUucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEw5bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95946,交通部公路局110年度第4季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/1/21 下午 04:35:17,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85Qzk4MzVFMS03RDg0LTQ2RjMtQjEwNS02RjdCMDFCMTBEMDMucGRm&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEw5bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95945,交通部公路局110年度第4季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,,2022/1/21 下午 04:34:14,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zODFDMDU2Mi1BMjY2LTRGNzMtODY0QS0yNzlBODZEMkNFMUMucGRm&n=542O6KOc5Yqp6LK75b2Z57i9LTExMFEz6YOoMTAxMyjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95896,交通部公路局110年度第3季獎補助費明細表(特別預算),110年10月,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/10/28 下午 01:12:19,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GRTU2NzUzOS03Njg1LTQ3MDYtQUM5Qi03NTJBQjIxNTU3NzgucGRm&n=542O6KOc5Yqp6LK75b2Z57i9LTExMFEz6YOoMTAxMyjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95895,交通部公路局110年度第3季獎補助費明細表(公務預算),110年10月,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/10/28 下午 01:08:19,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EQzA5NzJCRi03MDBFLTQyOTMtOTZEMy1EQUNCMzAxQUI4REYucGRm&n=542O6KOc5Yqp6LK75b2Z57i96KGoMTEwUTIo5YWs5YuZ6aCQ566XKS5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95935,110年度第2季獎補助費明細表(公務預算),,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/7/22 上午 10:52:21,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EOUMwOTA2Mi1ENEI2LTQ1RDMtQjcwMC1CQ0UxQ0Y3QTZGNDIucGRm&n=542O6KOc5Yqp6LK75b2Z57i9LTExMFEy54m55Yil6aCQ566XLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95933,110年度第2季獎補助費明細表(特別預算)含前瞻三期及嚴重特殊傳染病特別預算,110年7月,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/7/15 上午 08:59:08,
2,,https://www.mvdis.gov.tw/webMvdisLaw/LawContent.aspx?LawID=H0041001,https://www.thb.gov.tw/News_Content.aspx?n=282&s=207422,交通部公路局執行公路公共運輸服務升級計畫（一一０－一一三年）補助作業注意事項,,17-38-13-9A-C0-59-92-49-B7-61-F4-C8-AA-94-59-41,交通部公路局-運輸組-運輸計畫科,郭重佑,02-23070123,2023/1/10 下午 02:12:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby82MkU4NzIxMC0wQzNCLTQ5NEItQkRBMi03RUE3MDFENzg2OTYucGRm&n=MTEw5bm056ys5LiA5a2j542O6KOc5Yqp6LK75piO57Sw6KGoKOWFrOWLmemgkOeul%2bS4jeWQq%2bS4reWkruaUv%2bS7mOW6nOapn%2bmXnOWPiueJuemHjeWfuumHkeijnOWKqSkucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95925,110年度第1季獎補助費明細表(公務預算),,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/6/23 下午 04:01:51,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8wMTJCQUM2Ni03RUYzLTRBQjgtOTc4QS1BREI4NzA4QkVGMEMucGRm&n=MTEw5bm056ys5LiA5a2j542O6KOc5Yqp6LK75piO57Sw6KGoKOeJueWIpemgkOeulynnsKEucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95923,110年度第1季獎補助費明細表(特別預算)含前瞻三期及嚴重特殊傳染病特別預算,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/4/21 上午 08:21:32,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80NEZFMEUwMy0zQUZFLTQ4QjgtODg2MC00OEE1MjM5NTU1NEEub2R0&n=5Lqk6YCa6YOo5bCN5rCR6ZaT5ZyY6auU5Y%2bK5YCL5Lq66KOc5o2Q5Yqp5qGI5Lu25pWI55uK6KmV5Lyw6KGo5a%2bp5a%2bp5oSP6KaLLm9kdA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95919,109年交通部對民間團體及個人之補捐助案件效益評估表(交通部審查意見),依據交通部110年3月11日交路字第1100004581號函,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/3/11 下午 03:01:22,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84N0Q3MENDRi1GRjAxLTRGQ0ItQkQ4Ni1BRjM1OTY3NTAzQjQucGRm&n=MTA55bm05YWs6Lev5bGA5Zq06YeN54m55q6K5YKz5p%2bT55eF5YWo5bm05bqm542O6KOc5Yqp6LK75piO57Sw6KGoLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95914,交通部公路局嚴重特殊傳染病防治及紓困振興特別預算全年度獎補助費明細表,交通部公路局嚴重特殊傳染病防治及紓困振興特別預算全年度獎補助費明細表,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/1/22 下午 01:58:13,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yNzkwQzYxRC0xRDhCLTRBRjEtQThDQi1GNjg4MzBCMjZGRUYucGRm&n=5YmN6Ia95LqM5pyfMTA55bm05bqm5YWo5bm05bqm542O6KOc5Yqp6LK75piO57Sw6KGoLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95913,交通部公路局前膽二期特別預算109年度全年度獎補助費明細表,交通部公路局前瞻二期特別預算109年度全年度獎補助費明細表,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/1/22 上午 11:43:15,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GRDdCNUEzMi0yODcyLTQzQzgtQjhGQy03NkZGMjJDQTVBMzQucGRm&n=MTA55bm05bq%2f5bqm5YWs6Lev5bGA5YWs5YuZ6aCQ566X5YWo5bm05bqm542O6KOc5Yqp6LK75piO57Sw6KGoLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95912,公路局109年度全年度獎補助費明細表,公路局109年度全年度獎補助費明細表,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/1/22 上午 11:04:44,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80NjIzMURFOC03RTQ1LTQwNDktODY3Ny1CNjI3REI2NjEzN0MucGRm&n=5Zq06YeN54m55q6K5YKz5p%2bT55eFMTA55bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqC5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95911,公路局嚴重特殊傳染病109年度第4季獎補助費明細表,公路局嚴重特殊傳染病109年度第4季獎補助費明細表,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/1/22 上午 10:48:14,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85NkU0RkU3QS1BNEFGLTRFMjMtQkIxOC00MjU1NjA2RkY5OTMucGRm&n=5YmN55675LqM5pyf56ysNOacn%2beNjuijnOWKqeiyu%2baYjue0sOihqOW9mee4vS5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95910,公路局前瞻二期特別預算109年度第4季獎補助費明細表,110年1月,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/1/21 上午 11:02:10,
